Item Number,Description,CPT/HCPCS Code,NDC,Quantity,Default Gross Charge,Payer Minimum,Payer Maximum,Discounted Cash Price,Aetna Reimbursement,Amerigroup Reimbursement,Blue Cross Inpatient Reimbursement,Blue Cross Outpatient Reimbursement,Blue Care Network Inpatient Reimbursement,Blue Care Network Outpatient Reimbursement,Blue Choice Reimbursement,Coventry Reimbursement,HAP Reimbursement,McLaren Reimbursement,Connect Care Reimbursement,Molina Reimbursement,Optum Reimbursement,Physicians Health Plan Reimbursement,Three Rivers Reimbursement,Tricare Reimbursement,Tricare-Humana Reimbursement,Tricare-Humana Inpatient Reimbursement,Tricare-Champus Imbursement,Tri West Imbursement,United Healthcare Imbursement
8902755,CANNULA INNER DISP #8DIC,A4623,,1 BX,$123.00 ,$7.63 ,$7.63 ,$7.63 ,$7.63 ,$7.63 ,$7.63 ,N/A,$7.63 ,N/A,$7.63 ,$7.63 ,$7.63 ,$7.63 ,$7.63 ,$7.63 ,$7.63 ,$7.63 ,$7.63 ,$7.63 ,$7.63 ,N/A,$7.63 ,$7.63 ,$7.63 
8902760,CANNULA INNER DISP #6DIC,A4623,,1 BX,$123.00 ,$7.63 ,$7.63 ,$7.63 ,$7.63 ,$7.63 ,$7.63 ,N/A,$7.63 ,N/A,$7.63 ,$7.63 ,$7.63 ,$7.63 ,$7.63 ,$7.63 ,$7.63 ,$7.63 ,$7.63 ,$7.63 ,$7.63 ,N/A,$7.63 ,$7.63 ,$7.63 
8902765,TRACH TUBE CANNULA #6DCT,A4622,,1 BX,$139.00 ,$139.00 ,$139.00 ,$139.00 ,$139.00 ,$139.00 ,$139.00 ,N/A,$139.00 ,N/A,$139.00 ,$139.00 ,$139.00 ,$139.00 ,$139.00 ,$139.00 ,$139.00 ,$139.00 ,$139.00 ,$139.00 ,$139.00 ,N/A,$139.00 ,$139.00 ,$139.00 
8902770,TRACH TUBE CANNULA #8DCT,A4622,,1 BX,$139.00 ,$139.00 ,$139.00 ,$139.00 ,$139.00 ,$139.00 ,$139.00 ,N/A,$139.00 ,N/A,$139.00 ,$139.00 ,$139.00 ,$139.00 ,$139.00 ,$139.00 ,$139.00 ,$139.00 ,$139.00 ,$139.00 ,$139.00 ,N/A,$139.00 ,$139.00 ,$139.00 
8902775,TRACH TUBE CANNULA #8LPC,A4623,,1 BX,$184.00 ,$7.63 ,$7.63 ,$7.63 ,$7.63 ,$7.63 ,$7.63 ,N/A,$7.63 ,N/A,$7.63 ,$7.63 ,$7.63 ,$7.63 ,$7.63 ,$7.63 ,$7.63 ,$7.63 ,$7.63 ,$7.63 ,$7.63 ,N/A,$7.63 ,$7.63 ,$7.63 
8902785,PRESSURE LINE ADAPTER,,,1 EA,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,N/A,$11.00 ,N/A,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,N/A,$11.00 ,$11.00 ,$11.00 
8902805,TAPE MEDIPORE 2,A4454,,1 RL,$25.00 ,$25.00 ,$25.00 ,$25.00 ,$25.00 ,$25.00 ,$25.00 ,N/A,$25.00 ,N/A,$25.00 ,$25.00 ,$25.00 ,$25.00 ,$25.00 ,$25.00 ,$25.00 ,$25.00 ,$25.00 ,$25.00 ,$25.00 ,N/A,$25.00 ,$25.00 ,$25.00 
8902810,"TAPE MEDIPORE 4""",A4454,,1 RL,$42.00 ,$42.00 ,$42.00 ,$42.00 ,$42.00 ,$42.00 ,$42.00 ,N/A,$42.00 ,N/A,$42.00 ,$42.00 ,$42.00 ,$42.00 ,$42.00 ,$42.00 ,$42.00 ,$42.00 ,$42.00 ,$42.00 ,$42.00 ,N/A,$42.00 ,$42.00 ,$42.00 
8902815,TAPE SKIN CLOSURE 1/4,A4454,,1 EA,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,N/A,$12.00 ,N/A,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,N/A,$12.00 ,$12.00 ,$12.00 
8902820,TAPE SKIN CLOSURE 1/2,A4454,,1 EA,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,N/A,$12.00 ,N/A,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,N/A,$12.00 ,$12.00 ,$12.00 
8902825,ABDOMINAL BINDER M-L,A4462,,1 EA,$58.00 ,$58.00 ,$58.00 ,$58.00 ,$58.00 ,$58.00 ,$58.00 ,N/A,$58.00 ,N/A,$58.00 ,$58.00 ,$58.00 ,$58.00 ,$58.00 ,$58.00 ,$58.00 ,$58.00 ,$58.00 ,$58.00 ,$58.00 ,N/A,$58.00 ,$58.00 ,$58.00 
8902830,ABDOMINAL BINDER (S-M),A4462,,1 EA,$49.00 ,$49.00 ,$49.00 ,$49.00 ,$49.00 ,$49.00 ,$49.00 ,N/A,$49.00 ,N/A,$49.00 ,$49.00 ,$49.00 ,$49.00 ,$49.00 ,$49.00 ,$49.00 ,$49.00 ,$49.00 ,$49.00 ,$49.00 ,N/A,$49.00 ,$49.00 ,$49.00 
8902835,EYE PATCH,A6412,,1 EA,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,N/A,$10.00 ,N/A,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,N/A,$10.00 ,$10.00 ,$10.00 
8902845,HEELBO/ELBOW PROTECTOR,E0191,,1 PR,$36.00 ,$11.63 ,$11.63 ,$11.63 ,$11.63 ,$11.63 ,$11.63 ,N/A,$11.63 ,N/A,$11.63 ,$11.63 ,$11.63 ,$11.63 ,$11.63 ,$11.63 ,$11.63 ,$11.63 ,$11.63 ,$11.63 ,$11.63 ,N/A,$11.63 ,$11.63 ,$11.63 
8902850,PALM GRIP,,,1 EA,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,N/A,$60.00 ,N/A,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,N/A,$60.00 ,$60.00 ,$60.00 
8902865,PAD OVAL EYE,A6411,,1 EA,$6.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,N/A,$6.00 ,N/A,$6.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,N/A,$6.00 ,$6.00 ,$6.00 
8902875,STAPLE EXTRACTOR SKIN,S0630,,1 EA,$36.00 ,$36.00 ,$36.00 ,$36.00 ,$36.00 ,$36.00 ,$36.00 ,N/A,$36.00 ,N/A,$36.00 ,$36.00 ,$36.00 ,$36.00 ,$36.00 ,$36.00 ,$36.00 ,$36.00 ,$36.00 ,$36.00 ,$36.00 ,N/A,$36.00 ,$36.00 ,$36.00 
8902880,TRACH TIES POSEY FOAM,,,1 EA,$6.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,N/A,$6.00 ,N/A,$6.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,N/A,$6.00 ,$6.00 ,$6.00 
8903053,STRIPS BLOOD GLUCOSE PRISM,E0191,,1 EA,$6.00 ,$11.63 ,$11.63 ,$11.63 ,$11.63 ,$11.63 ,$11.63 ,N/A,$11.63 ,N/A,$11.63 ,$11.63 ,$11.63 ,$11.63 ,$11.63 ,$11.63 ,$11.63 ,$11.63 ,$11.63 ,$11.63 ,$11.63 ,N/A,$11.63 ,$11.63 ,$11.63 
8903916,SPIKE SET,B4035,,1 EA,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,N/A,$12.00 ,N/A,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,N/A,$12.00 ,$12.00 ,$12.00 
9100001,SENSITIVITY #1,87184,,,$36.00 ,$36.00 ,$36.00 ,$36.00 ,$36.00 ,$36.00 ,$36.00 ,N/A,$36.00 ,N/A,$36.00 ,$36.00 ,$36.00 ,$36.00 ,$36.00 ,$36.00 ,$36.00 ,$36.00 ,$36.00 ,$36.00 ,$36.00 ,N/A,$36.00 ,$36.00 ,$36.00 
9100002,SENSITIVITY #2,87184,,,$8.50 ,$8.50 ,$8.50 ,$8.50 ,$8.50 ,$8.50 ,$8.50 ,N/A,$8.50 ,N/A,$8.50 ,$8.50 ,$8.50 ,$8.50 ,$8.50 ,$8.50 ,$8.50 ,$8.50 ,$8.50 ,$8.50 ,$8.50 ,N/A,$8.50 ,$8.50 ,$8.50 
9100003,SENSITIVITY ORGANISM #3,87184,,,$7.50 ,$7.50 ,$7.50 ,$7.50 ,$7.50 ,$7.50 ,$7.50 ,N/A,$7.50 ,N/A,$7.50 ,$7.50 ,$7.50 ,$7.50 ,$7.50 ,$7.50 ,$7.50 ,$7.50 ,$7.50 ,$7.50 ,$7.50 ,N/A,$7.50 ,$7.50 ,$7.50 
9100620,THYROID PANEL WITH TSH,84436,,,$25.50 ,$25.50 ,$25.50 ,$25.50 ,$25.50 ,$25.50 ,$25.50 ,N/A,$25.50 ,N/A,$25.50 ,$25.50 ,$25.50 ,$25.50 ,$25.50 ,$25.50 ,$25.50 ,$25.50 ,$25.50 ,$25.50 ,$25.50 ,N/A,$25.50 ,$25.50 ,$25.50 
9100810,B12 AND FOLATE,82607,,,$25.00 ,$25.00 ,$25.00 ,$25.00 ,$25.00 ,$25.00 ,$25.00 ,N/A,$25.00 ,N/A,$25.00 ,$25.00 ,$25.00 ,$25.00 ,$25.00 ,$25.00 ,$25.00 ,$25.00 ,$25.00 ,$25.00 ,$25.00 ,N/A,$25.00 ,$25.00 ,$25.00 
9101016,CALCIUM,82310,,,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,N/A,$2.50 ,N/A,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,N/A,$2.50 ,$2.50 ,$2.50 
9101024,PHOSPHORUS SERUM,84100,,,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,N/A,$2.50 ,N/A,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,N/A,$2.50 ,$2.50 ,$2.50 
9101032,GLUCOSE SERUM,82947,,,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,N/A,$2.50 ,N/A,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,N/A,$2.50 ,$2.50 ,$2.50 
9101040,BUN,84520,,,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,N/A,$2.50 ,N/A,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,N/A,$2.50 ,$2.50 ,$2.50 
9101057,URIC ACID,84550,,,$4.31 ,$4.31 ,$4.31 ,$4.31 ,$4.31 ,$4.31 ,$4.31 ,N/A,$4.31 ,N/A,$4.31 ,$4.31 ,$4.31 ,$4.31 ,$4.31 ,$4.31 ,$4.31 ,$4.31 ,$4.31 ,$4.31 ,$4.31 ,N/A,$4.31 ,$4.31 ,$4.31 
9101065,CHOLESTEROL TOTAL,82465,,,$4.50 ,$4.50 ,$4.50 ,$4.50 ,$4.50 ,$4.50 ,$4.50 ,N/A,$4.50 ,N/A,$4.50 ,$4.50 ,$4.50 ,$4.50 ,$4.50 ,$4.50 ,$4.50 ,$4.50 ,$4.50 ,$4.50 ,$4.50 ,N/A,$4.50 ,$4.50 ,$4.50 
9101073,SERUM PROTEIN TOTAL,84155,,,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,N/A,$2.50 ,N/A,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,N/A,$2.50 ,$2.50 ,$2.50 
9101081,ALBUMIN SERUM,82040,,,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,N/A,$2.50 ,N/A,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,N/A,$2.50 ,$2.50 ,$2.50 
9101099,BILIRUBIN TOTAL,82247,,,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,N/A,$2.50 ,N/A,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,N/A,$2.50 ,$2.50 ,$2.50 
9101107,ALKALINE PHOSPHATASE,84075,,,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,N/A,$2.50 ,N/A,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,N/A,$2.50 ,$2.50 ,$2.50 
9101115,LDH,83615,,,$5.42 ,$5.42 ,$5.42 ,$5.42 ,$5.42 ,$5.42 ,$5.42 ,N/A,$5.42 ,N/A,$5.42 ,$5.42 ,$5.42 ,$5.42 ,$5.42 ,$5.42 ,$5.42 ,$5.42 ,$5.42 ,$5.42 ,$5.42 ,N/A,$5.42 ,$5.42 ,$5.42 
9101123,AST (SGOT),84450,,,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,N/A,$2.50 ,N/A,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,N/A,$2.50 ,$2.50 ,$2.50 
9101149,T4 (THYROXINE) TOTAL,84436,,,$6.56 ,$6.56 ,$6.56 ,$6.56 ,$6.56 ,$6.56 ,$6.56 ,N/A,$6.56 ,N/A,$6.56 ,$6.56 ,$6.56 ,$6.56 ,$6.56 ,$6.56 ,$6.56 ,$6.56 ,$6.56 ,$6.56 ,$6.56 ,N/A,$6.56 ,$6.56 ,$6.56 
9101156,T3 UPTAKE,84479,,,$7.06 ,$7.06 ,$7.06 ,$7.06 ,$7.06 ,$7.06 ,$7.06 ,N/A,$7.06 ,N/A,$7.06 ,$7.06 ,$7.06 ,$7.06 ,$7.06 ,$7.06 ,$7.06 ,$7.06 ,$7.06 ,$7.06 ,$7.06 ,N/A,$7.06 ,$7.06 ,$7.06 
9101172,TRIGLYCERIDES,84478,,,$5.00 ,$5.00 ,$5.00 ,$5.00 ,$5.00 ,$5.00 ,$5.00 ,N/A,$5.00 ,N/A,$5.00 ,$5.00 ,$5.00 ,$5.00 ,$5.00 ,$5.00 ,$5.00 ,$5.00 ,$5.00 ,$5.00 ,$5.00 ,N/A,$5.00 ,$5.00 ,$5.00 
9101180,POTASSIUM,84132,,,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,N/A,$2.50 ,N/A,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,N/A,$2.50 ,$2.50 ,$2.50 
9101198,SODIUM,84295,,,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,N/A,$2.50 ,N/A,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,N/A,$2.50 ,$2.50 ,$2.50 
9101206,CHLORIDE; BLOOD,82435,,,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,N/A,$2.50 ,N/A,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,N/A,$2.50 ,$2.50 ,$2.50 
9101214,BILIRUBIN PANEL FRACTIONATED,82247,,,$2.57 ,$2.57 ,$2.57 ,$2.57 ,$2.57 ,$2.57 ,$2.57 ,N/A,$2.57 ,N/A,$2.57 ,$2.57 ,$2.57 ,$2.57 ,$2.57 ,$2.57 ,$2.57 ,$2.57 ,$2.57 ,$2.57 ,$2.57 ,N/A,$2.57 ,$2.57 ,$2.57 
9101222,BILIRUBIN,82248,,,$8.50 ,$8.50 ,$8.50 ,$8.50 ,$8.50 ,$8.50 ,$8.50 ,N/A,$8.50 ,N/A,$8.50 ,$8.50 ,$8.50 ,$8.50 ,$8.50 ,$8.50 ,$8.50 ,$8.50 ,$8.50 ,$8.50 ,$8.50 ,N/A,$8.50 ,$8.50 ,$8.50 
9101321,IRON TOTAL AND TOTAL IBC,83540,,,$11.50 ,$11.50 ,$11.50 ,$11.50 ,$11.50 ,$11.50 ,$11.50 ,N/A,$11.50 ,N/A,$11.50 ,$11.50 ,$11.50 ,$11.50 ,$11.50 ,$11.50 ,$11.50 ,$11.50 ,$11.50 ,$11.50 ,$11.50 ,N/A,$11.50 ,$11.50 ,$11.50 
9101339,IRON SERUM,83540,,,$5.93 ,$5.93 ,$5.93 ,$5.93 ,$5.93 ,$5.93 ,$5.93 ,N/A,$5.93 ,N/A,$5.93 ,$5.93 ,$5.93 ,$5.93 ,$5.93 ,$5.93 ,$5.93 ,$5.93 ,$5.93 ,$5.93 ,$5.93 ,N/A,$5.93 ,$5.93 ,$5.93 
9101348,IRON BINDING CAPACITY,83550,,,$13.00 ,$13.00 ,$13.00 ,$13.00 ,$13.00 ,$13.00 ,$13.00 ,N/A,$13.00 ,N/A,$13.00 ,$13.00 ,$13.00 ,$13.00 ,$13.00 ,$13.00 ,$13.00 ,$13.00 ,$13.00 ,$13.00 ,$13.00 ,N/A,$13.00 ,$13.00 ,$13.00 
9101362,CREATINE KINASE TOTAL S,82550,,,$4.50 ,$4.50 ,$4.50 ,$4.50 ,$4.50 ,$4.50 ,$4.50 ,N/A,$4.50 ,N/A,$4.50 ,$4.50 ,$4.50 ,$4.50 ,$4.50 ,$4.50 ,$4.50 ,$4.50 ,$4.50 ,$4.50 ,$4.50 ,N/A,$4.50 ,$4.50 ,$4.50 
9101370,CREATININE  SERUM,82565,,,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,N/A,$2.50 ,N/A,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,N/A,$2.50 ,$2.50 ,$2.50 
9101396,AMYLASE,82150,,,$6.14 ,$6.14 ,$6.14 ,$6.14 ,$6.14 ,$6.14 ,$6.14 ,N/A,$6.14 ,N/A,$6.14 ,$6.14 ,$6.14 ,$6.14 ,$6.14 ,$6.14 ,$6.14 ,$6.14 ,$6.14 ,$6.14 ,$6.14 ,N/A,$6.14 ,$6.14 ,$6.14 
9101404,LIPASE,83690,,,$6.58 ,$6.58 ,$6.58 ,$6.58 ,$6.58 ,$6.58 ,$6.58 ,N/A,$6.58 ,N/A,$6.58 ,$6.58 ,$6.58 ,$6.58 ,$6.58 ,$6.58 ,$6.58 ,$6.58 ,$6.58 ,$6.58 ,$6.58 ,N/A,$6.58 ,$6.58 ,$6.58 
9101453,HEMOGLOBIN A1C,83036,,,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,N/A,$8.00 ,N/A,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,N/A,$8.00 ,$8.00 ,$8.00 
9101487,PROTEIN ELECTROPHORESIS SERUM,84165,,,$106.50 ,$18.70 ,$18.70 ,$18.70 ,$18.70 ,$18.70 ,$18.70 ,N/A,$18.70 ,N/A,$18.70 ,$18.70 ,$18.70 ,$18.70 ,$18.70 ,$18.70 ,$18.70 ,$18.70 ,$18.70 ,$18.70 ,$18.70 ,N/A,$18.70 ,$18.70 ,$18.70 
9101503,VITAMIN B-12,82607,,,$13.00 ,$13.00 ,$13.00 ,$13.00 ,$13.00 ,$13.00 ,$13.00 ,N/A,$13.00 ,N/A,$13.00 ,$13.00 ,$13.00 ,$13.00 ,$13.00 ,$13.00 ,$13.00 ,$13.00 ,$13.00 ,$13.00 ,$13.00 ,N/A,$13.00 ,$13.00 ,$13.00 
9101537,MAGNESIUM,83735,,,$6.40 ,$6.40 ,$6.40 ,$6.40 ,$6.40 ,$6.40 ,$6.40 ,N/A,$6.40 ,N/A,$6.40 ,$6.40 ,$6.40 ,$6.40 ,$6.40 ,$6.40 ,$6.40 ,$6.40 ,$6.40 ,$6.40 ,$6.40 ,N/A,$6.40 ,$6.40 ,$6.40 
9101545,ALT (SGPT),84460,,,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,N/A,$2.50 ,N/A,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,N/A,$2.50 ,$2.50 ,$2.50 
9101560,CERULOPLASMIN,82390,,,$14.12 ,$14.12 ,$14.12 ,$14.12 ,$14.12 ,$14.12 ,$14.12 ,N/A,$14.12 ,N/A,$14.12 ,$14.12 ,$14.12 ,$14.12 ,$14.12 ,$14.12 ,$14.12 ,$14.12 ,$14.12 ,$14.12 ,$14.12 ,N/A,$14.12 ,$14.12 ,$14.12 
9101586,COPPER BLOOD,82525,,,$49.00 ,$49.00 ,$49.00 ,$49.00 ,$49.00 ,$49.00 ,$49.00 ,N/A,$49.00 ,N/A,$49.00 ,$49.00 ,$49.00 ,$49.00 ,$49.00 ,$49.00 ,$49.00 ,$49.00 ,$49.00 ,$49.00 ,$49.00 ,N/A,$49.00 ,$49.00 ,$49.00 
9101610,FIBRINOGEN QUANATIVE,85384,,,$48.00 ,$48.00 ,$48.00 ,$48.00 ,$48.00 ,$48.00 ,$48.00 ,N/A,$48.00 ,N/A,$48.00 ,$48.00 ,$48.00 ,$48.00 ,$48.00 ,$48.00 ,$48.00 ,$48.00 ,$48.00 ,$48.00 ,$48.00 ,N/A,$48.00 ,$48.00 ,$48.00 
9101612,ALKALINE PHOSPHATE ISOENZYME,84080,,,$100.00 ,$100.00 ,$100.00 ,$100.00 ,$100.00 ,$100.00 ,$100.00 ,N/A,$100.00 ,N/A,$100.00 ,$100.00 ,$100.00 ,$100.00 ,$100.00 ,$100.00 ,$100.00 ,$100.00 ,$100.00 ,$100.00 ,$100.00 ,N/A,$100.00 ,$100.00 ,$100.00 
9101628,HAPTOGLOBIN,83010,,,$6.50 ,$6.50 ,$6.50 ,$6.50 ,$6.50 ,$6.50 ,$6.50 ,N/A,$6.50 ,N/A,$6.50 ,$6.50 ,$6.50 ,$6.50 ,$6.50 ,$6.50 ,$6.50 ,$6.50 ,$6.50 ,$6.50 ,$6.50 ,N/A,$6.50 ,$6.50 ,$6.50 
9101768,IMMUNOGLOBULINS A/G/M SERUM,82784,,,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,N/A,$32.00 ,N/A,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,N/A,$32.00 ,$32.00 ,$32.00 
9101818,GLUCOSE PLASMA,82947,,,$8.50 ,$8.50 ,$8.50 ,$8.50 ,$8.50 ,$8.50 ,$8.50 ,N/A,$8.50 ,N/A,$8.50 ,$8.50 ,$8.50 ,$8.50 ,$8.50 ,$8.50 ,$8.50 ,$8.50 ,$8.50 ,$8.50 ,$8.50 ,N/A,$8.50 ,$8.50 ,$8.50 
9101834,COMPLEMENT C-4,86160,,,$19.00 ,$19.00 ,$19.00 ,$19.00 ,$19.00 ,$19.00 ,$19.00 ,N/A,$19.00 ,N/A,$19.00 ,$19.00 ,$19.00 ,$19.00 ,$19.00 ,$19.00 ,$19.00 ,$19.00 ,$19.00 ,$19.00 ,$19.00 ,N/A,$19.00 ,$19.00 ,$19.00 
9101867,BILIRUBIN DIRECTTOTALINDIREC,82247,,,$3.50 ,$3.50 ,$3.50 ,$3.50 ,$3.50 ,$3.50 ,$3.50 ,N/A,$3.50 ,N/A,$3.50 ,$3.50 ,$3.50 ,$3.50 ,$3.50 ,$3.50 ,$3.50 ,$3.50 ,$3.50 ,$3.50 ,$3.50 ,N/A,$3.50 ,$3.50 ,$3.50 
9101925,HDL CHOLESTEROL,83718,,,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,N/A,$16.00 ,N/A,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,N/A,$16.00 ,$16.00 ,$16.00 
9101958,GAMMA GLUTAMYL TRANSFERASE,82977,,,$6.39 ,$6.39 ,$6.39 ,$6.39 ,$6.39 ,$6.39 ,$6.39 ,N/A,$6.39 ,N/A,$6.39 ,$6.39 ,$6.39 ,$6.39 ,$6.39 ,$6.39 ,$6.39 ,$6.39 ,$6.39 ,$6.39 ,$6.39 ,N/A,$6.39 ,$6.39 ,$6.39 
9101974,T4 FREE (FT4),84439,,,$8.61 ,$8.61 ,$8.61 ,$8.61 ,$8.61 ,$8.61 ,$8.61 ,N/A,$8.61 ,N/A,$8.61 ,$8.61 ,$8.61 ,$8.61 ,$8.61 ,$8.61 ,$8.61 ,$8.61 ,$8.61 ,$8.61 ,$8.61 ,N/A,$8.61 ,$8.61 ,$8.61 
9101976,THYROXINE (T4) FREE DIRECT,84439,,,$8.50 ,$8.50 ,$8.50 ,$8.50 ,$8.50 ,$8.50 ,$8.50 ,N/A,$8.50 ,N/A,$8.50 ,$8.50 ,$8.50 ,$8.50 ,$8.50 ,$8.50 ,$8.50 ,$8.50 ,$8.50 ,$8.50 ,$8.50 ,N/A,$8.50 ,$8.50 ,$8.50 
9102014,FOLATE(FOLIC ACID),82746,,,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,N/A,$12.00 ,N/A,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,N/A,$12.00 ,$12.00 ,$12.00 
9102030,ALDOLASE,82085,,,$13.17 ,$13.17 ,$13.17 ,$13.17 ,$13.17 ,$13.17 ,$13.17 ,N/A,$13.17 ,N/A,$13.17 ,$13.17 ,$13.17 ,$13.17 ,$13.17 ,$13.17 ,$13.17 ,$13.17 ,$13.17 ,$13.17 ,$13.17 ,N/A,$13.17 ,$13.17 ,$13.17 
